Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Humana Medicare Advantage,United Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC DOTAREM MRI CONTRAST,0255,A9575,8.35,5.43,7.10,0.00,1.75,1.75,1.75,1.66,1.75,null,0.09,null,null,6.03,5.12,7.10,7.10,0.19,7.10,4.01,0.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ECHO CONTRAST MEDICATION-OPTSN,0255,Q9956,208.60,135.59,177.31,0.00,43.81,43.81,43.81,41.62,43.81,null,14.61,null,null,150.59,128.00,177.31,177.31,32.27,177.31,100.13,0.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BENEPROTEIN 8OZ,0257,null,52.76,34.29,44.85,10.53,11.08,11.08,11.08,10.53,11.08,null,25.29,null,null,38.09,32.37,44.85,44.85,20.71,44.85,25.32,38.25
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BOOST 8OZ,0257,null,8.82,5.73,7.50,1.76,1.85,1.85,1.85,1.76,1.85,null,4.23,null,null,6.37,5.41,7.50,7.50,3.46,7.50,4.23,6.39
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ENSURE PLUS 8OZ,0257,null,13.14,8.54,11.17,2.62,2.76,2.76,2.76,2.62,2.76,null,6.30,null,null,9.49,8.06,11.17,11.17,5.16,11.17,6.31,9.53
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NUTREN EACH,0257,null,75.22,48.89,63.94,15.01,15.80,15.80,15.80,15.01,15.80,null,36.06,null,null,54.30,46.15,63.94,63.94,29.53,63.94,36.11,54.53
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SUPLENA 8 0Z.,0250,null,11.92,7.75,10.13,2.38,2.50,2.50,2.50,2.38,2.50,null,5.71,null,null,8.61,7.31,10.13,10.13,4.68,10.13,5.72,8.64
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC FIBERSOURCE HN 250ML,0257,null,5.66,3.68,4.81,1.13,1.19,1.19,1.19,1.13,1.19,null,2.71,null,null,4.09,3.47,4.81,4.81,2.22,4.81,2.72,4.10
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CLEARFAST 355ML,0257,null,111.20,72.28,94.52,22.18,23.35,23.35,23.35,22.18,23.35,null,53.31,null,null,80.28,68.23,94.52,94.52,43.66,94.52,53.38,80.62
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC TRIAMCINOLONE 0.25% CREAM 15GM,0637,null,10.36,6.73,8.81,2.07,2.18,2.18,2.18,2.07,2.18,null,4.97,null,null,7.48,6.36,8.81,8.81,4.07,8.81,4.97,7.51
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ISOSOURCE 1.5  250ML,0257,null,5.40,3.51,4.59,1.07,1.13,1.13,1.13,1.07,1.13,null,2.59,null,null,3.90,3.31,4.59,4.59,2.12,4.59,2.59,3.92
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ISOSOURCE 1.5  1000ML,0257,null,20.64,13.42,17.54,4.11,4.33,4.33,4.33,4.11,4.33,null,9.89,null,null,14.90,12.66,17.54,17.54,8.10,17.54,9.91,14.96
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC FIBERSOURCE HN 1000ML,0257,null,20.40,13.26,17.34,4.07,4.28,4.28,4.28,4.07,4.28,null,9.78,null,null,14.73,12.52,17.34,17.34,8.01,17.34,9.79,14.79
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NUTREN 1.5  250ML,0257,null,5.56,3.61,4.73,1.11,1.17,1.17,1.17,1.11,1.17,null,2.67,null,null,4.01,3.41,4.73,4.73,2.18,4.73,2.67,4.03
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NUTREN 1.5  1000ML,0257,null,21.60,14.04,18.36,4.31,4.54,4.54,4.54,4.31,4.54,null,10.36,null,null,15.59,13.25,18.36,18.36,8.48,18.36,10.37,15.66
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC REPLETE WITH FIBER  250ML,0257,null,14.96,9.72,12.72,2.98,3.14,3.14,3.14,2.98,3.14,null,7.17,null,null,10.80,9.18,12.72,12.72,5.87,12.72,7.18,10.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NUTREN 2.0  250ML,0257,null,5.00,3.25,4.25,1.00,1.05,1.05,1.05,1.00,1.05,null,2.40,null,null,3.61,3.07,4.25,4.25,1.96,4.25,2.40,3.63
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NUTREN 2.0  1000ML,0257,null,19.20,12.48,16.32,3.83,4.03,4.03,4.03,3.83,4.03,null,9.20,null,null,13.86,11.78,16.32,16.32,7.54,16.32,9.22,13.92
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC DIABETISOURCE AC  250ML,0257,null,9.22,5.99,7.84,1.84,1.94,1.94,1.94,1.84,1.94,null,4.42,null,null,6.66,5.66,7.84,7.84,3.62,7.84,4.43,6.68
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC DIABETISOURCE AC  1000ML,0257,null,36.00,23.40,30.60,7.18,7.56,7.56,7.56,7.18,7.56,null,17.26,null,null,25.99,22.09,30.60,30.60,14.13,30.60,17.28,26.10
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC PEPTAMEN AF  250ML,0257,null,38.82,25.23,33.00,7.74,8.15,8.15,8.15,7.74,8.15,null,18.61,null,null,28.02,23.82,33.00,33.00,15.24,33.00,18.63,28.14
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC PEPTAMEN AF  1000ML,0257,null,138.32,89.91,117.57,27.60,29.05,29.05,29.05,27.60,29.05,null,66.31,null,null,99.85,84.87,117.57,117.57,54.30,117.57,66.39,100.28
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NOVASOURCE RENAL 250ML,0257,null,12.29,7.99,10.45,2.45,2.58,2.58,2.58,2.45,2.58,null,5.89,null,null,8.87,7.54,10.45,10.45,4.83,10.45,5.90,8.91
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NOVASOURCE RENAL 1000ML,0257,null,51.04,33.18,43.38,10.18,10.72,10.72,10.72,10.18,10.72,null,24.47,null,null,36.85,31.32,43.38,43.38,20.04,43.38,24.50,37.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IMPACT PEPTIDE 1.5  250ML,0257,null,34.09,22.16,28.98,6.80,7.16,7.16,7.16,6.80,7.16,null,16.34,null,null,24.61,20.92,28.98,28.98,13.38,28.98,16.36,24.72
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC PEPTAMEN 1.5 WITH PREBIO 250ML,0257,null,30.20,19.63,25.67,6.02,6.34,6.34,6.34,6.02,6.34,null,14.48,null,null,21.80,18.53,25.67,25.67,11.86,25.67,14.50,21.90
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC PEPTAMEN INTENSE VHP250ML,0257,null,34.87,22.67,29.64,6.95,7.32,7.32,7.32,6.95,7.32,null,16.72,null,null,25.17,21.40,29.64,29.64,13.69,29.64,16.74,25.28
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BOOST KID ESSENTIALS 237ML,0257,null,7.73,5.02,6.57,1.54,1.62,1.62,1.62,1.54,1.62,null,3.71,null,null,5.58,4.74,6.57,6.57,3.03,6.57,3.71,5.60
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BOOST GLUCOSE CONTROL 237ML,0257,null,6.71,4.36,5.70,1.34,1.41,1.41,1.41,1.34,1.41,null,3.22,null,null,4.84,4.12,5.70,5.70,2.63,5.70,3.22,4.86
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BOOST VHC  237ML,0257,null,11.02,7.16,9.37,2.19,2.31,2.31,2.31,2.19,2.31,null,5.28,null,null,7.96,6.76,9.37,9.37,4.33,9.37,5.29,7.99
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BOOST PLUS  237ML,0257,null,1.88,1.22,1.60,0.37,0.39,0.39,0.39,0.37,0.39,null,0.90,null,null,1.36,1.15,1.60,1.60,0.74,1.60,0.90,1.36
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC PEDIALYTE UNFLAVORED 59892,0257,null,38.57,25.07,32.78,7.70,8.10,8.10,8.10,7.70,8.10,null,18.49,null,null,27.84,23.67,32.78,32.78,15.14,32.78,18.51,27.96
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BOOST BREEZE 8 OZ,0257,null,11.08,7.20,9.42,2.21,2.33,2.33,2.33,2.21,2.33,null,5.31,null,null,8.00,6.80,9.42,9.42,4.35,9.42,5.32,8.03
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ABSORBABLE HEMOSTATIC PARTICLES 1G (ARISTA),0257,null,756.00,491.40,642.60,150.82,158.76,158.76,158.76,150.82,158.76,null,362.43,null,null,545.76,463.88,642.60,642.60,296.81,642.60,362.88,548.10
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NS 1000ML BAG     7983-09,0258,J7030,62.51,40.63,53.13,0.00,13.13,13.13,13.13,12.47,13.13,null,1.18,null,null,45.13,38.36,53.13,53.13,2.42,53.13,30.00,0.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV HYDRATION INITIAL,0260,96360,345.25,224.41,293.46,20.02,72.50,72.50,72.50,68.88,72.50,null,20.02,null,null,249.24,211.85,293.46,293.46,135.55,293.46,165.72,250.31
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV HYDRATION   EACH ADD'L HR,0260,96361,40.70,26.46,34.60,5.94,8.55,8.55,8.55,8.12,8.55,null,5.94,null,null,29.38,24.97,34.60,34.60,15.98,34.60,19.54,29.51
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV THERAPY INITIAL,0260,96365,397.00,258.05,337.45,31.15,83.37,83.37,83.37,79.20,83.37,null,31.15,null,null,286.59,243.60,337.45,337.45,155.86,337.45,190.56,287.83
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV THERAPY EA ADD'L HR,0260,96366,99.10,64.42,84.24,9.51,20.81,20.81,20.81,19.77,20.81,null,9.51,null,null,71.54,60.81,84.24,84.24,38.91,84.24,47.57,71.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV THERAPY SEQUENTIAL,0260,96367,99.10,64.42,84.24,13.56,20.81,20.81,20.81,19.77,20.81,null,13.56,null,null,71.54,60.81,84.24,84.24,38.91,84.24,47.57,71.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CONCURRENT IV THERAPY INFUSION,0260,96368,99.10,64.42,84.24,9.05,20.81,20.81,20.81,19.77,20.81,null,9.05,null,null,71.54,60.81,84.24,84.24,38.91,84.24,47.57,71.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SQ THERAPY INFUSION  ADD HOUR,0260,96370,99.10,64.42,84.24,6.80,20.81,20.81,20.81,19.77,20.81,null,6.80,null,null,71.54,60.81,84.24,84.24,38.91,84.24,47.57,71.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC PRESSURE INFUSOR BAG 500M 4005,0270,null,81.17,52.76,68.99,16.20,17.05,17.05,17.05,16.20,17.05,null,38.91,null,null,58.60,49.81,68.99,68.99,31.87,68.99,38.96,58.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC AMBU BAG DISP.  (ER),0270,null,95.34,61.97,81.04,19.02,20.02,20.02,20.02,19.02,20.02,null,45.71,null,null,68.83,58.50,81.04,81.04,37.43,81.04,45.76,69.12
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ARTERIAL CANNULA SUPPORT,0270,null,85.52,55.59,72.69,17.06,17.96,17.96,17.96,17.06,17.96,null,41.00,null,null,61.74,52.48,72.69,72.69,33.58,72.69,41.05,62.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BREATHING CIRCUIT ANESTHESIA A,0270,null,74.05,48.13,62.94,14.77,15.55,15.55,15.55,14.77,15.55,null,35.50,null,null,53.46,45.44,62.94,62.94,29.07,62.94,35.54,53.69
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC DETECTOR CO2 END-TIDAL,0270,null,100.98,65.64,85.83,20.15,21.21,21.21,21.21,20.15,21.21,null,48.41,null,null,72.90,61.96,85.83,85.83,39.64,85.83,48.47,73.21
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC TRANSDUCER KIT SAFESET 42646-0,0270,null,108.04,70.23,91.83,21.56,22.69,22.69,22.69,21.56,22.69,null,51.79,null,null,77.99,66.29,91.83,91.83,42.42,91.83,51.86,78.33
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BIOPATCH ANTIMICROBIAL (IV),0270,null,77.06,50.09,65.50,15.37,16.18,16.18,16.18,15.37,16.18,null,36.94,null,null,55.63,47.28,65.50,65.50,30.25,65.50,36.99,55.87
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SYRINGE OPTISTAR LE MULTIPAK 8,0270,null,190.76,123.99,162.15,38.06,40.06,40.06,40.06,38.06,40.06,null,91.45,null,null,137.71,117.05,162.15,162.15,74.89,162.15,91.56,138.30
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CATH RADIAL ARTERY 20GA RA-04020,0270,null,135.00,87.75,114.75,26.93,28.35,28.35,28.35,26.93,28.35,null,64.72,null,null,97.46,82.84,114.75,114.75,53.00,114.75,64.80,97.88
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC TRAY THORACENTESIS KIT AK01000,0270,null,385.44,250.54,327.62,76.89,80.94,80.94,80.94,76.89,80.94,null,184.78,null,null,278.25,236.51,327.62,327.62,151.32,327.62,185.01,279.44
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ANGIOSET INTIMA24/3/46924,0270,null,478.17,310.81,406.44,95.40,100.42,100.42,100.42,95.40,100.42,null,229.23,null,null,345.19,293.41,406.44,406.44,187.73,406.44,229.52,346.67
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV LS SEC SET 11397-48,0270,null,67.91,44.14,57.72,13.55,14.26,14.26,14.26,13.55,14.26,null,32.56,null,null,49.02,41.67,57.72,57.72,26.66,57.72,32.60,49.23
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ANGIOSET#6422 22G X 3/4IN,0270,null,325.07,211.30,276.31,64.85,68.26,68.26,68.26,64.85,68.26,null,155.84,null,null,234.67,199.46,276.31,276.31,127.62,276.31,156.03,235.68
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ANGIOSET 20G X 1.88,0270,null,33.41,21.72,28.40,6.67,7.02,7.02,7.02,6.67,7.02,null,16.02,null,null,24.12,20.50,28.40,28.40,13.12,28.40,16.04,24.22
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NEXIVA CATHETER 22GA X 1 #3835,0270,null,56.95,37.02,48.41,11.36,11.96,11.96,11.96,11.36,11.96,null,27.30,null,null,41.11,34.94,48.41,48.41,22.36,48.41,27.34,41.29
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NEXIVA CATHETER 20GA X 1 #3835,0270,null,56.98,37.04,48.43,11.37,11.97,11.97,11.97,11.37,11.97,null,27.32,null,null,41.13,34.96,48.43,48.43,22.37,48.43,27.35,41.31
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NEXIVA CATHETER 18GA X 1-1/4 #,0270,null,56.96,37.02,48.42,11.36,11.96,11.96,11.96,11.36,11.96,null,27.31,null,null,41.12,34.95,48.42,48.42,22.36,48.42,27.34,41.30
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC EPIDURAL TRAY AB #4889,0270,null,329.93,214.45,280.44,65.83,69.29,69.29,69.29,65.83,69.29,null,158.17,null,null,238.18,202.45,280.44,280.44,129.53,280.44,158.37,239.20
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC TRAY LUMBAR PUNCTURE ADULT,0270,null,290.17,188.61,246.64,57.89,60.94,60.94,60.94,57.89,60.94,null,139.11,null,null,209.47,178.05,246.64,246.64,113.92,246.64,139.28,210.37
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC TRAY LUMBAR PUNCTURE CHILD,0270,null,99.43,64.63,84.52,19.84,20.88,20.88,20.88,19.84,20.88,null,47.67,null,null,71.78,61.01,84.52,84.52,39.04,84.52,47.73,72.09
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC TRAY KIT PNEUMOTHORAX AK-01500,0270,null,972.00,631.80,826.20,193.91,204.12,204.12,204.12,193.91,204.12,null,465.98,null,null,701.69,596.42,826.20,826.20,381.61,826.20,466.56,704.70
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC EXTENSION SET LL 30IN #3229-03,0270,null,60.25,39.16,51.21,12.02,12.65,12.65,12.65,12.02,12.65,null,28.88,null,null,43.49,36.97,51.21,51.21,23.65,51.21,28.92,43.68
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV PLUM PRI SET LS 1650,0270,null,111.99,72.79,95.19,22.34,23.52,23.52,23.52,22.34,23.52,null,53.69,null,null,80.85,68.72,95.19,95.19,43.97,95.19,53.76,81.19
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV PLUM W/CLAVE SEC SET #12030,0270,null,165.11,107.32,140.34,32.94,34.67,34.67,34.67,32.94,34.67,null,79.15,null,null,119.19,101.31,140.34,140.34,64.82,140.34,79.25,119.70
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV W/CLAVES(2) MICROGRAVITY SE,0270,null,60.00,39.00,51.00,11.97,12.60,12.60,12.60,11.97,12.60,null,28.76,null,null,43.31,36.82,51.00,51.00,23.56,51.00,28.80,43.50
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV W/CLAVE Y-TYPE BLOOD SET PU,0270,null,154.08,100.15,130.97,30.74,32.36,32.36,32.36,30.74,32.36,null,73.87,null,null,111.23,94.54,130.97,130.97,60.49,130.97,73.96,111.71
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV W/CLAVE 1.2 MICRON EXT SET,0270,null,42.90,27.89,36.47,8.56,9.01,9.01,9.01,8.56,9.01,null,20.57,null,null,30.97,26.32,36.47,36.47,16.84,36.47,20.59,31.10
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC EPIDURAL ANES CONTINUOUS SET #,0270,null,114.37,74.34,97.21,22.82,24.02,24.02,24.02,22.82,24.02,null,54.83,null,null,82.56,70.18,97.21,97.21,44.90,97.21,54.90,82.92
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV PLUM Y-TYPE BLOOD SET #1421228,0270,null,274.15,178.20,233.03,54.69,57.57,57.57,57.57,54.69,57.57,null,131.43,null,null,197.91,168.22,233.03,233.03,107.63,233.03,131.59,198.76
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV W/CLAVES (2) MICROGRAVITY S,0270,null,147.38,95.80,125.27,29.40,30.95,30.95,30.95,29.40,30.95,null,70.65,null,null,106.39,90.43,125.27,125.27,57.86,125.27,70.74,106.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV W/CLAVE FILTER SOLUSET #119,0270,null,100.53,65.34,85.45,20.05,21.11,21.11,21.11,20.05,21.11,null,48.19,null,null,72.57,61.69,85.45,85.45,39.47,85.45,48.25,72.88
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV W/CLAVE DIAL-A-FLOW EXT SET,0270,null,126.15,82.00,107.23,25.17,26.49,26.49,26.49,25.17,26.49,null,60.48,null,null,91.07,77.41,107.23,107.23,49.53,107.23,60.55,91.46
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CATH 2-SPLIT SECOND SUBCL,0270,null,111.53,72.49,94.80,22.25,23.42,23.42,23.42,22.25,23.42,null,53.47,null,null,80.51,68.43,94.80,94.80,43.79,94.80,53.53,80.86
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IV MACRO EXT SET 17IN. W/ FILT,0270,null,37.61,24.45,31.97,7.51,7.90,7.90,7.90,7.51,7.90,null,18.03,null,null,27.15,23.08,31.97,31.97,14.77,31.97,18.05,27.27
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC TRAY PARACENTESIS/THORACENTESI,0270,null,294.19,191.22,250.06,58.69,61.78,61.78,61.78,58.69,61.78,null,141.03,null,null,212.38,180.51,250.06,250.06,115.50,250.06,141.21,213.29
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC TRAY MULTI-LUMEN CVC/FLEXTIP C,0270,null,1056.60,686.79,898.11,210.80,221.89,221.89,221.89,210.80,221.89,null,506.53,null,null,762.76,648.33,898.11,898.11,414.82,898.11,507.17,766.04
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC MAXPLUS CLEAR- #MP-1000C CONNE,0270,null,10.12,6.58,8.60,2.02,2.13,2.13,2.13,2.02,2.13,null,4.85,null,null,7.31,6.21,8.60,8.60,3.97,8.60,4.86,7.34
