Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Humana Medicaid,Anthem Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem Commercial,Anthem Pathways,Humana,Care Source,CHA Health,United
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IRRIG STERILE WATER 30ML,0250,Null,20.64,20.64,18.58,4.33,4.33,4.33,4.33,4.33,4.33,Null,Null,16.42,15.6,16.17,14.45,18.58,15.46
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC HIBICLENS LARGE - ASO132224,0250,Null,64.88,64.88,58.39,13.62,13.62,13.62,13.62,13.62,13.62,Null,Null,51.61,49.02,50.83,45.42,58.39,48.6
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SUCROSE 24% ORAL SOLUTION,0250,Null,13.33,13.33,12,2.8,2.8,2.8,2.8,2.8,2.8,Null,Null,10.6,10.07,10.44,9.33,12,9.98
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC HYDROGEN PEROXIDE 3% SOLUTION,0250,Null,7.84,7.84,7.06,1.65,1.65,1.65,1.65,1.65,1.65,Null,Null,6.24,5.92,6.14,5.49,7.06,5.87
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CHLORHEXIDINE GLUCONATE 4% (HIBICLENS),0250,Null,89.78,89.78,80.8,18.85,18.85,18.85,18.85,18.85,18.85,Null,Null,71.41,67.84,70.33,62.85,80.8,67.25
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SODIUM PHOSPHATE ENEMA,0250,Null,19.23,19.23,17.31,4.04,4.04,4.04,4.04,4.04,4.04,Null,Null,15.3,14.53,15.06,13.46,17.31,14.4
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC POVIDONE-IODINE 10% (BETADINE),0250,Null,47.69,47.69,42.92,10.01,10.01,10.01,10.01,10.01,10.01,Null,Null,37.93,36.03,37.36,33.38,42.92,35.72
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IODINE 0.7%/70% (DURAPREP),0250,Null,14.53,14.53,13.08,3.05,3.05,3.05,3.05,3.05,3.05,Null,Null,11.56,10.98,11.38,10.17,13.08,10.88
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC PEDIALYTE,0250,Null,23.79,23.79,21.41,5,5,5,5,5,5,Null,Null,18.92,17.98,18.64,16.65,21.41,17.82
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB RHOGAM FULL DOSE,0250,J2790,272.18,272.18,244.96,57.16,57.16,57.16,57.16,57.16,57.16,Null,Null,216.49,205.66,213.23,190.53,244.96,203.86
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BOOST 8OZ,0257,Null,32.71,32.71,29.44,6.87,6.87,6.87,6.87,6.87,6.87,Null,Null,26.02,24.72,25.63,22.9,29.44,24.5
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ARGINAID 9.2GM PACKET EACH,0257,Null,13.09,13.09,11.78,2.75,2.75,2.75,2.75,2.75,2.75,Null,Null,10.41,9.89,10.25,9.16,11.78,9.8
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,"HC ZINC OXIDE 4"" X 10 YARD (UNNA BOOT) BANDAGE",0257,Null,20.48,20.48,18.43,4.3,4.3,4.3,4.3,4.3,4.3,Null,Null,16.29,15.47,16.04,14.34,18.43,15.34
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ISOSOURCE 1.5  250ML,0257,Null,36.4,36.4,32.76,7.64,7.64,7.64,7.64,7.64,7.64,Null,Null,28.95,27.5,28.52,25.48,32.76,27.26
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NUTREN 1.5  250ML,0257,Null,8.45,8.45,7.61,1.77,1.77,1.77,1.77,1.77,1.77,Null,Null,6.72,6.38,6.62,5.92,7.61,6.33
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BOOST GLUCOSE CONTROL 237ML,0257,Null,29.38,29.38,26.44,6.17,6.17,6.17,6.17,6.17,6.17,Null,Null,23.37,22.2,23.02,20.57,26.44,22.01
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BOOST PLUS  237ML,0257,Null,31.82,31.82,28.64,6.68,6.68,6.68,6.68,6.68,6.68,Null,Null,25.31,24.04,24.93,22.27,28.64,23.83
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BOOST BREEZE 8 OZ,0257,Null,34.11,34.11,30.7,7.16,7.16,7.16,7.16,7.16,7.16,Null,Null,27.13,25.77,26.72,23.88,30.7,25.55
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC PRO-STAT 96X1 OZ,0257,Null,19.07,19.07,17.16,4,4,4,4,4,4,Null,Null,15.17,14.41,14.94,13.35,17.16,14.28
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BOOST PUDDING,0257,Null,13.5,13.5,12.15,2.84,2.84,2.84,2.84,2.84,2.84,Null,Null,10.74,10.2,10.58,9.45,12.15,10.11
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC LR 1000ML BAG  7953-09,0258,J7120,32.99,32.99,29.69,6.93,6.93,6.93,6.93,6.93,6.93,Null,Null,26.24,24.93,25.84,23.09,29.69,24.71
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS 250ML BAG  7893-02,0258,J7050,20.62,20.62,18.56,4.33,4.33,4.33,4.33,4.33,4.33,Null,Null,16.4,15.58,16.15,14.43,18.56,15.44
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IV HYDRATION INITIAL,0260,96360,643.42,643.42,579.08,135.12,135.12,135.12,135.12,135.12,135.12,Null,Null,511.78,486.17,504.06,450.39,579.08,481.92
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,"HC IV HYDRATION , EACH ADD'L HR",0260,96361,125.08,125.08,112.57,26.27,26.27,26.27,26.27,26.27,26.27,Null,Null,99.49,94.51,97.99,87.56,112.57,93.68
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IV THERAPY INITIAL,0260,96365,643.42,643.42,579.08,135.12,135.12,135.12,135.12,135.12,135.12,Null,Null,511.78,486.17,504.06,450.39,579.08,481.92
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IV THERAPY EA ADD'L HR,0260,96366,125.08,125.08,112.57,26.27,26.27,26.27,26.27,26.27,26.27,Null,Null,99.49,94.51,97.99,87.56,112.57,93.68
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IV THERAPY SEQUENTIAL,0260,96367,190.8,190.8,171.72,40.07,40.07,40.07,40.07,40.07,40.07,Null,Null,151.76,144.17,149.47,133.56,171.72,142.91
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CONCURRENT IV THERAPY INFUSION,0260,96368,153.7,153.7,138.33,32.28,32.28,32.28,32.28,32.28,32.28,Null,Null,122.25,116.14,120.41,107.59,138.33,115.12
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BAMLANIVIMAB INFUSION ADMIN,0260,M0239,958.83,958.83,862.95,201.35,201.35,201.35,201.35,201.35,201.35,Null,Null,762.65,724.49,751.15,671.18,862.95,718.16
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CASIRIVIMAB AND IMDEVIMAB (REGENERON) INFUSION/SUBQ ADMIN,0260,M0243,571.85,571.85,514.67,120.09,120.09,120.09,120.09,120.09,120.09,Null,Null,454.85,432.09,447.99,400.3,514.67,428.32
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BAMLANIVIMAB AND ETESEV INFUSION ADMIN,0260,M0245,571.85,571.85,514.67,120.09,120.09,120.09,120.09,120.09,120.09,Null,Null,454.85,432.09,447.99,400.3,514.67,428.32
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ABSORBABLE HEMOSTATIC PARTICLE  (ARISTA),0270,Null,466.01,466.01,419.41,97.86,97.86,97.86,97.86,97.86,97.86,Null,Null,370.66,352.12,365.07,326.21,419.41,349.04
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC PRESSURE INFUSOR BAG 500M 4005,0270,Null,27.42,27.42,24.68,5.76,5.76,5.76,5.76,5.76,5.76,Null,Null,21.81,20.72,21.48,19.19,24.68,20.54
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC AMBU BAG DISP.  (ER),0270,Null,34.47,34.47,31.02,7.24,7.24,7.24,7.24,7.24,7.24,Null,Null,27.42,26.05,27,24.13,31.02,25.82
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CATH CRICOTHYROTOMY SET,0270,Null,586.46,586.46,527.81,123.16,123.16,123.16,123.16,123.16,123.16,Null,Null,466.47,443.13,459.43,410.52,527.81,439.26
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC DETECTOR CO2 END-TIDAL,0270,Null,37.12,37.12,33.41,7.8,7.8,7.8,7.8,7.8,7.8,Null,Null,29.53,28.05,29.08,25.98,33.41,27.8
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TRANSDUCER KIT SAFESET 42646-0,0270,Null,46.2,46.2,41.58,9.7,9.7,9.7,9.7,9.7,9.7,Null,Null,36.75,34.91,36.19,32.34,41.58,34.6
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BIOPATCH ANTIMICROBIAL (IV),0270,Null,25.3,25.3,22.77,5.31,5.31,5.31,5.31,5.31,5.31,Null,Null,20.12,19.12,19.82,17.71,22.77,18.95
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SYRINGE OPTISTAR LE MULTIPAK 8,0270,Null,44.16,44.16,39.74,9.27,9.27,9.27,9.27,9.27,9.27,Null,Null,35.12,33.37,34.59,30.91,39.74,33.08
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CATH RADIAL ARTERY 20GA RA-04020,0270,Null,47.17,47.17,42.45,9.91,9.91,9.91,9.91,9.91,9.91,Null,Null,37.52,35.64,36.95,33.02,42.45,35.33
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TRAY SPINAL 24G PENCAN W/ BUP,0270,Null,57.96,57.96,52.16,12.17,12.17,12.17,12.17,12.17,12.17,Null,Null,46.1,43.79,45.41,40.57,52.16,43.41
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TRAY LUMBAR PUNCTURE ADULT,0270,Null,119.6,119.6,107.64,25.12,25.12,25.12,25.12,25.12,25.12,Null,Null,95.13,90.37,93.69,83.72,107.64,89.58
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TRAY LUMBAR PUNCTURE CHILD,0270,Null,92.79,92.79,83.51,19.49,19.49,19.49,19.49,19.49,19.49,Null,Null,73.81,70.11,72.69,64.95,83.51,69.5
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TRAY LUMBAR PUNCTURE INFANT,0270,Null,58.77,58.77,52.89,12.34,12.34,12.34,12.34,12.34,12.34,Null,Null,46.75,44.41,46.04,41.14,52.89,44.02
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TRAY ARTHOGRAM,0270,Null,640.04,640.04,576.04,134.41,134.41,134.41,134.41,134.41,134.41,Null,Null,509.09,483.61,501.41,448.03,576.04,479.39
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC OXYGEN 1/2 HR UNIT,0270,Null,5.16,5.16,4.64,1.08,1.08,1.08,1.08,1.08,1.08,Null,Null,4.1,3.9,4.04,3.61,4.64,3.86
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC OXYGEN 1 HR UNIT,0270,Null,7.51,7.51,6.76,1.58,1.58,1.58,1.58,1.58,1.58,Null,Null,5.97,5.67,5.88,5.26,6.76,5.62
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CONCHA WATER PAK 1500CC V381-5,0270,Null,34.29,34.29,30.86,7.2,7.2,7.2,7.2,7.2,7.2,Null,Null,27.27,25.91,26.86,24,30.86,25.68
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC AMBU BAG INFANT,0270,Null,116.5,116.5,104.85,24.47,24.47,24.47,24.47,24.47,24.47,Null,Null,92.66,88.03,91.27,81.55,104.85,87.26
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SUCTION BALLARD READY,0270,Null,16.98,16.98,15.28,3.57,3.57,3.57,3.57,3.57,3.57,Null,Null,13.51,12.83,13.3,11.89,15.28,12.72
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC AMBU BAG ADULT           8506,0270,Null,175.27,175.27,157.74,36.81,36.81,36.81,36.81,36.81,36.81,Null,Null,139.41,132.43,137.31,122.69,157.74,131.28
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC FILTER HEAT MOIST EXCHANG,0270,Null,32.9,32.9,29.61,6.91,6.91,6.91,6.91,6.91,6.91,Null,Null,26.17,24.86,25.77,23.03,29.61,24.64
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BIPAP NASAL MASK - LARGE,0270,Null,96.94,96.94,87.25,20.36,20.36,20.36,20.36,20.36,20.36,Null,Null,77.11,73.25,75.94,67.86,87.25,72.61
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BIPAP FULL FACE MASK - MEDIUM,0270,Null,222.56,222.56,200.3,46.74,46.74,46.74,46.74,46.74,46.74,Null,Null,177.02,168.17,174.35,155.79,200.3,166.7
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BIPAP FULL FACE MASK - LARGE,0270,Null,222.58,222.58,200.32,46.74,46.74,46.74,46.74,46.74,46.74,Null,Null,177.04,168.18,174.37,155.81,200.32,166.71
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BIPAP DISPOSIBLE HEADSTRAP,0270,Null,23.41,23.41,21.07,4.92,4.92,4.92,4.92,4.92,4.92,Null,Null,18.62,17.69,18.34,16.39,21.07,17.53
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NEBULIZER CONT EZ FLOW DISP 10,0270,Null,117.84,117.84,106.06,24.75,24.75,24.75,24.75,24.75,24.75,Null,Null,93.73,89.04,92.32,82.49,106.06,88.26
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC VENT HEATED CIRCUIT KIT RT202,0270,Null,238.02,238.02,214.22,49.98,49.98,49.98,49.98,49.98,49.98,Null,Null,189.32,179.85,186.46,166.61,214.22,178.28
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC HIGH FLOW INTERFACE AS,0270,Null,245.1,245.1,220.59,51.47,51.47,51.47,51.47,51.47,51.47,Null,Null,194.95,185.2,192.01,171.57,220.59,183.58
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CIRCUIT KIT O2 DELIVERY INFANT,0270,Null,408.87,408.87,367.98,85.86,85.86,85.86,85.86,85.86,85.86,Null,Null,325.22,308.94,320.31,286.21,367.98,306.24
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CANNULA HIGH FLOW AS,0270,Null,103.46,103.46,93.11,21.73,21.73,21.73,21.73,21.73,21.73,Null,Null,82.29,78.17,81.05,72.42,93.11,77.49
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC HEMOCULT SLIDE,0270,Null,393.07,393.07,353.76,82.54,82.54,82.54,82.54,82.54,82.54,Null,Null,312.65,297,307.93,275.15,353.76,294.41
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC AEROCHAMBER,0270,Null,87.64,87.64,78.88,18.4,18.4,18.4,18.4,18.4,18.4,Null,Null,69.71,66.22,68.66,61.35,78.88,65.64
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TED STOCKING THIGH MED LNG,0270,Null,32.84,32.84,29.56,6.9,6.9,6.9,6.9,6.9,6.9,Null,Null,26.12,24.81,25.73,22.99,29.56,24.6
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC STP-K-MODULE & PAD (K-PAD),0270,Null,27.16,27.16,24.44,5.7,5.7,5.7,5.7,5.7,5.7,Null,Null,21.6,20.52,21.28,19.01,24.44,20.34
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SHROUD KIT            SP3580,0270,Null,17.63,17.63,15.87,3.7,3.7,3.7,3.7,3.7,3.7,Null,Null,14.02,13.32,13.81,12.34,15.87,13.2
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MOISTURE BARRIER ANTIFUNGAL CREA,0270,Null,45.52,45.52,40.97,9.56,9.56,9.56,9.56,9.56,9.56,Null,Null,36.21,34.39,35.66,31.86,40.97,34.09
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC PRISMA,0270,Null,35.44,35.44,31.9,7.44,7.44,7.44,7.44,7.44,7.44,Null,Null,28.19,26.78,27.76,24.81,31.9,26.54
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TUBE SALEM SUMP W ANTIREFLUX 16F                 88-266130,0270,Null,25.78,25.78,23.2,5.41,5.41,5.41,5.41,5.41,5.41,Null,Null,20.51,19.48,20.2,18.05,23.2,19.31
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CRUTCH ADULT LARGE,0270,Null,37.28,37.28,33.55,7.83,7.83,7.83,7.83,7.83,7.83,Null,Null,29.65,28.17,29.21,26.1,33.55,27.92
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TRACH CARE WET PACK - 2210,0270,Null,31.65,31.65,28.49,6.65,6.65,6.65,6.65,6.65,6.65,Null,Null,25.17,23.91,24.79,22.16,28.49,23.71
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SCROTAL SUPPORT MED 201161,0270,Null,40.31,40.31,36.28,8.47,8.47,8.47,8.47,8.47,8.47,Null,Null,32.06,30.46,31.58,28.22,36.28,30.19
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SPLINT WRST & FOREARM LT PEDS,0270,Null,17.29,17.29,15.56,3.63,3.63,3.63,3.63,3.63,3.63,Null,Null,13.75,13.06,13.54,12.1,15.56,12.95
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SPLINT WRIST AND FOREARM LFT MED,0270,Null,19.82,19.82,17.84,4.16,4.16,4.16,4.16,4.16,4.16,Null,Null,15.76,14.98,15.53,13.87,17.84,14.85
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CATH INTRAUTERINE IPC 5000,0270,Null,130.94,130.94,117.85,27.5,27.5,27.5,27.5,27.5,27.5,Null,Null,104.15,98.94,102.58,91.66,117.85,98.07
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC COVER PROBE U/S SITE RITE,0270,Null,23.46,23.46,21.11,4.93,4.93,4.93,4.93,4.93,4.93,Null,Null,18.66,17.73,18.38,16.42,21.11,17.57
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC KERLIX SUPER SPONGE,0270,Null,14.06,14.06,12.65,2.95,2.95,2.95,2.95,2.95,2.95,Null,Null,11.18,10.62,11.01,9.84,12.65,10.53
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BUCKS TRACTION BOOT,0270,Null,150.53,150.53,135.48,31.61,31.61,31.61,31.61,31.61,31.61,Null,Null,119.73,113.74,117.93,105.37,135.48,112.75
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ER SUTURE TRAY,0270,Null,14.36,14.36,12.92,3.02,3.02,3.02,3.02,3.02,3.02,Null,Null,11.42,10.85,11.25,10.05,12.92,10.76
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ULTRASORB 24 X 36,0270,Null,35.23,35.23,31.71,7.4,7.4,7.4,7.4,7.4,7.4,Null,Null,28.02,26.62,27.6,24.66,31.71,26.39
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CRUTCH CHILD 48IN-54IN,0270,Null,39.94,39.94,35.95,8.39,8.39,8.39,8.39,8.39,8.39,Null,Null,31.77,30.18,31.29,27.96,35.95,29.92
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC DRESSING MEDI HONEY 4 X 5,0270,Null,31.07,31.07,27.96,6.52,6.52,6.52,6.52,6.52,6.52,Null,Null,24.71,23.48,24.34,21.75,27.96,23.27
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC DRESSING MEPITEL 3 X 4 290799,0270,Null,16.96,16.96,15.26,3.56,3.56,3.56,3.56,3.56,3.56,Null,Null,13.49,12.81,13.29,11.87,15.26,12.7
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NEOPUFF RESUS  INFANT W/MASK,0270,Null,37.89,37.89,34.1,7.96,7.96,7.96,7.96,7.96,7.96,Null,Null,30.14,28.63,29.68,26.52,34.1,28.38
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC POWER LOC SAFETY INFUSION BARD,0270,Null,38.48,38.48,34.63,8.08,8.08,8.08,8.08,8.08,8.08,Null,Null,30.61,29.08,30.15,26.94,34.63,28.82
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TRACHEAL TUBE INTRODUCER (BOUGIE),0270,Null,155.97,155.97,140.37,32.75,32.75,32.75,32.75,32.75,32.75,Null,Null,124.06,117.85,122.19,109.18,140.37,116.82
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC GLIDE SCOPE (ADULT),0270,Null,50.31,50.31,45.28,10.57,10.57,10.57,10.57,10.57,10.57,Null,Null,40.02,38.01,39.41,35.22,45.28,37.68
